"subject","predicate","object"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2000/01/rdf-schema#label","Jarma (beverage)"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2000/01/rdf-schema#label","Jarma"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2000/01/rdf-schema#comment","Jarma (Kyrgyz: жарма, [ʤɑɾmɑ́]) is a cold beverage made from ground grains found in the cuisine of Kyrgyzstan. While related to the fermented drink maksym, it is not fermented, and is instead often mixed with ayran (liquidy yoghurt) to result in a similar fizzy sensation. A commercially produced version of jarma is available from the companies Shoro and Enesay. It is marketed as thirst-quenching and immunity-strengthening (due to its microorganism and vitamin contents), and Shoro produces it without GMO ingredients or preservatives."
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2000/01/rdf-schema#comment","Jarma é uma bebida fermentada de cevada ou trigo da Quirguízia, também conhecida como maksim, e bebida principalmente durante o verão. É produzida comercialmente pela empresa Shoro e o seu teor alcoólico é baixo. Os quirguizes são maioritariamente muçulmanos, pelo que o seu apetite por esta bebida não é grande, preferindo o kymyz, o leite de égua fermentado."
"http://dbpedia.org/resource/Jarma_(beverage)","http://xmlns.com/foaf/0.1/name","Jarma"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/name","Jarma"
"http://dbpedia.org/resource/Jarma_(beverage)","http://purl.org/dc/elements/1.1/type","Beverage"
"http://dbpedia.org/resource/Jarma_(beverage)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_in_Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageID",55780745
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageRevisionID",1092858710
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksym"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoro_(company)"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_era"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nooken_District"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_drink"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayran"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereals"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microorganism"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaff"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstani_som"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzma"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_in_Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drinks"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservatives"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetically-modified"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enesay"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43050441"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jarma"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жарма"
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ypWf"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/course","Beverage"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/mainIngredient","Fried cereals, water, salt, ayran"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/served","Cold"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/property/type","Grain/dairy product"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/abstract","Jarma (Kyrgyz: жарма, [ʤɑɾmɑ́]) is a cold beverage made from ground grains found in the cuisine of Kyrgyzstan. While related to the fermented drink maksym, it is not fermented, and is instead often mixed with ayran (liquidy yoghurt) to result in a similar fizzy sensation. A commercially produced version of jarma is available from the companies Shoro and Enesay. It is marketed as thirst-quenching and immunity-strengthening (due to its microorganism and vitamin contents), and Shoro produces it without GMO ingredients or preservatives."
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/abstract","Jarma é uma bebida fermentada de cevada ou trigo da Quirguízia, também conhecida como maksim, e bebida principalmente durante o verão. É produzida comercialmente pela empresa Shoro e o seu teor alcoólico é baixo. Os quirguizes são maioritariamente muçulmanos, pelo que o seu apetite por esta bebida não é grande, preferindo o kymyz, o leite de égua fermentado."
"http://dbpedia.org/resource/Jarma_(beverage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jarma_(beverage)?oldid=1092858710&ns=0"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/wikiPageLength",3017
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/ingredientName","Friedcereals,water,salt,ayran"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/servingTemperature","Cold"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Cereals"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Ayran"
"http://dbpedia.org/resource/Jarma_(beverage)","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Jarma_(beverage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jarma_(beverage)"
