"subject","predicate","object"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Tor-na-Dee Hospital"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Tor-Na-Dee Hospital was a health facility at Milltimber, Aberdeen, Scotland."
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/property/name","Tor-Na-Dee Hospital"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.1077995300293
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.226599931716919
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tor-Na-Dee_Hospital_-_geograph.org.uk_-_214203.jpg"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Scotland"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1899"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Aberdeen"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageID",61423579
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1090066752
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_Scotland"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatism"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Aberdeen"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1899"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghe_House"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltimber"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Tor-na-Dee_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_Keers"
