"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Church of Uganda"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Uganda"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Church of Uganda"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://dbpedia.org/ontology/wikiPageID",24791124
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",833649664
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Church_of_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_Uganda?oldid=833649664&ns=14"
