"subject","predicate","object"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2000/01/rdf-schema#label","1815 State of the Union Address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://www.w3.org/2000/01/rdf-schema#comment","The 1815 State of the Union Address was given by the fourth president of the United States, James Madison. It was given to the 14th United States Congress on Tuesday, December 5, 1815, but not verbally by the president. The War of 1812 was over, and he said, ""It is another source of satisfaction that the treaty of peace with Great Britain has been succeeded by a convention on the subject of commerce concluded by the plenipotentiaries of the two countries. In this result a disposition is manifested on the part of that nation corresponding with the disposition of the United States, which it may be hoped will be improved into liberal arrangements on other subjects on which the parties have mutual interests, or which might endanger their future harmony."" He concluded with, ""As fruits of this e"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_in_Washington,_D.C."
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_speeches"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_of_the_Union_addresses"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_in_American_politics"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1815_events"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_documents"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th_United_States_Congress"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_James_Madison"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_in_the_United_States"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageID",43399603
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageRevisionID",1074746715
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_address"
"http://dbpedia.org/resource/1815_State_of_the_Union_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th_United_States_Congress"
