"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2000/01/rdf-schema#label","Bayard family"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Huguenot_ancestry"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_French_ancestry"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/2004/02/skos/core#prefLabel","Bayard family"
"http://dbpedia.org/resource/Category:Bayard_family","http://dbpedia.org/ontology/wikiPageID",8197486
"http://dbpedia.org/resource/Category:Bayard_family","http://dbpedia.org/ontology/wikiPageRevisionID",1040102019
"http://dbpedia.org/resource/Category:Bayard_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bayard_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bayard_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bayard_family?oldid=1040102019&ns=14"
