"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSpecialsLiveAlbums"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999LiveAlbums"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/2000/01/rdf-schema#label","Ghost Town Live"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/2000/01/rdf-schema#label","Ghost Town Live"
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Town Live – koncertowy album brytyjskiego zespołu ""drugiej fali ska"" The Specials. Jest zapisem koncertu z 8 lipca 1995 roku na Montreux Jazz Festival. Ukazał się w 28 września 1999 roku nakładem Receiver Records Limited. Producentem płyty był Roger Lomas."
"http://dbpedia.org/resource/Ghost_Town_Live","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Town Live is a live album by The Specials, recorded at the Montreux Jazz Festival in 1995 and released in 1999 (see 1999 in music)."
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/property/name","Ghost Town Live"
"http://dbpedia.org/resource/Ghost_Town_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost_Town_Live.jpg"
"http://dbpedia.org/resource/Ghost_Town_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_live_albums"
"http://dbpedia.org/resource/Ghost_Town_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Ghost_Town_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Specials_live_albums"
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/ontology/wikiPageID",17200767
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1083321277
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_live_albums"
"http://dbpedia.org/resource/Ghost_Town_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Specials_live_albums"
