"subject","predicate","object"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2000/01/rdf-schema#label","SS Cuxhaven (1882)"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2000/01/rdf-schema#comment","SS Cuxhaven was a cargo ship built for the Yorkshire Coal and Steamship Company in 1882."
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://xmlns.com/foaf/0.1/name","*1910–1916:SS Torero"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://xmlns.com/foaf/0.1/name","*1882–1910:SS Cuxhaven"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.46666622161865
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1886"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Dundee"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageID",48388464
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",1124346272
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Dundee"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Gallo"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole_Steam_Shipping_Company"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_German_submarines_in_World_War_I"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1886"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21469586"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22ihj"
"http://dbpedia.org/resource/SS_Cuxhaven_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Cuxhaven_(1882)"
