"subject","predicate","object"
"http://dbpedia.org/resource/Wakara's_War","http://www.w3.org/2000/01/rdf-schema#label","Wakara's War"
"http://dbpedia.org/resource/Wakara's_War","http://www.w3.org/2000/01/rdf-schema#comment","Wakara's War was a dispute between the Paiute Indians and the Mormon settlers in the Utah Valley. This war is characterized as a string of disputes and skirmishes over property and the land from July 1853 to May 1854. This war was influenced by factors such as religious differences, the slave trade, and the division of the Salt Lake Valley."
"http://dbpedia.org/resource/Wakara's_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Jacob_Miller_-_Hunting_Buffalo_-_Walters_371940190.jpg"
"http://dbpedia.org/resource/Wakara's_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invitation_to_Sanpete_by_Jerry_Anderson.jpg"
"http://dbpedia.org/resource/Wakara's_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigham_Young_by_Charles_William_Carter.jpg"
"http://dbpedia.org/resource/Wakara's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Utah"
"http://dbpedia.org/resource/Wakara's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Utah_Territory"
"http://dbpedia.org/resource/Wakara's_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paiute"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageID",65166585
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124724722
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Utah"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manti,_Utah"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkara"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute_Indians"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Wakara's_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
