"subject","predicate","object"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJudges"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateCourtJudges"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColumbiaCounty,NewYork"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRensselaerCounty,NewYork"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/2000/01/rdf-schema#label","James L. Hogeboom"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/2000/01/rdf-schema#label","James L. Hogeboom"
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/2000/01/rdf-schema#comment","James Lawrence Hogeboom (August 25, 1766 Ghent, Columbia County, New York – December 23, 1839 Castleton-on-Hudson, Rensselaer County, New York) was an American merchant, lawyer and politician from New York."
"http://dbpedia.org/resource/James_L._Hogeboom","http://www.w3.org/2000/01/rdf-schema#comment","James Lawrence Hogeboom (* 25. August 1766 in , Provinz New York; † 23. Dezember 1839 in , New York) war ein US-amerikanischer Politiker. Zwischen 1823 und 1825 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pittstown,_New_York"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Schodack,_New_York"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic-Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Dutch_descent"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ghent,_New_York"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/James_L._Hogeboom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/James_L._Hogeboom","http://dbpedia.org/ontology/wikiPageID",11591986
"http://dbpedia.org/resource/James_L._Hogeboom","http://dbpedia.org/ontology/wikiPageRevisionID",1096868874
"http://dbpedia.org/resource/James_L._Hogeboom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pittstown,_New_York"
"http://dbpedia.org/resource/James_L._Hogeboom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_New_York"
