"subject","predicate","object"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInCambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricHospitalsInEngland"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHSHospitalsInEngland"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1858"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Fulbourn Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Fulbourn Hospital is a mental health facility located between the Cambridgeshire village of Fulbourn and the Cambridge city boundary at Cherry Hinton, about 5 miles (8 km) south-east of the city centre. It is managed by the Cambridgeshire and Peterborough NHS Foundation Trust. The Ida Darwin Hospital site is situated behind Fulbourn Hospital. It is run and managed by the same trust, with both hospitals sharing the same facilities and staff pool."
"http://dbpedia.org/resource/Fulbourn_Hospital","http://xmlns.com/foaf/0.1/name","Fulbourn Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.cpft.nhs.uk/"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/property/name","Fulbourn Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.18455123901367
"http://dbpedia.org/resource/Fulbourn_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.192660003900528
"http://dbpedia.org/resource/Fulbourn_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulbourn_Mental_Hospital,_Victoria_House_-_geograph.org.uk_-_64761.jpg"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Cambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_establishments_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1858"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fulbourn"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1858"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageID",3934721
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1090657272
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Cambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Yorke,_4th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ely"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footlights"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Cavell_Healthcare_Campus"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Cavell_Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunacy_Act_1845"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1858_establishments_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Hospital,_Bedfordshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1858"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark_(psychiatrist)"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_and_Peterborough_NHS_Foundation_Trust"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hinton"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulbourn"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_disorder"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_community"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clare"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbourn"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Cambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Cambridgeshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webster_(builder)"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_in_England"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Asylums_Act_1845"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_Hospital"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1858"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Fulbourn_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Superintendent"
