"subject","predicate","object"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteOccupations"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","又鬼"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Матаги"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Matagi"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Matagi"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Matagi"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","マタギ"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Matagi"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","Matagi"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","마타기"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#label","ماتاغي"
"http://dbpedia.org/resource/Matagi","http://www.w3.org/2000/01/rdf-schema#comment","Матаги — этносоциальная группа японцев, представители которой встречаются на Хоккайдо, самом северном острове страны, и регионе Тохоку острова Хонсю. Их традиционным занятием является охота на крупных животных с помощью старинных методов, откуда и происходит их название (слово «матаги» можно приблизительно перевести как «специалист по охоте»); в современном японском языке, однако, слово «матаги» используется для обозначения исключительно представителей этой группы."
