"subject","predicate","object"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutRevenge"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalVersionsOfRealPeople"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Novels"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepictionsOfGenghisKhanInLiterature"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJinYong"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","أسطورة أبطال الكوندور"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Legenda Pendekar Pemanah Rajawali"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Legend of the Condor Heroes"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","The Legend of the Condor Heroes"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","사조영웅전"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","射鵰英雄傳"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#label","射鵰英雄伝"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","《射鵰英雄传》是一部武侠小说，金庸「射鵰三部曲」之第一部，又名《大漠英雄传》。它的发表确立了金庸“武林至尊”的地位。该小说被多次改编成同名電影、电视连续剧、電玩遊戲。"
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","أسطورة أبطال الكوندور (بالصينية: 射鵰英雄傳) هي رواية مستلهمة من صنف (أبطال فنون القتال) من تأليف المعروف باسمه القلمي (جين يونغ). تعد الرواية الجزء الأول من ثلاثية تليها «» و «». تم نشرها لأول مرة بطريقة متسلسلة بين 1 يناير 1957 و19 مايو 1959 في صحيفة هونغ كونغ اليومية. نقح المؤلف جين يونغ الرواية مرتين، كانت أول مرة في السبعينيات، ثم مرة تانية في الألفينيات. ويعد اسم الكوندور عنوانا غير دقيق في اللغة الإنجليزية حيث لا يوجد أي نوع من أنواع الكندور في الصين. في فبراير 2018، تم نشر ترجمة الرواية الأولى (من أصل أربعة) بعنوان ميلاد البطل."
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","The Legend of the Condor Heroes (Chinees: 射鵰英雄傳, She Diao Ying Xiong Zhuan) is de Engelse titel van een Chinese wuxia-roman geschreven door Jin Yong. De roman verscheen voor het eerst in afleveringen tussen 1 januari 1957 en 19 mei 1959 in de Hong Kong Commercial Daily. Jin Yong heeft de roman twee keer herzien, de eerste keer rond 1970 en later rond 2000. Het boek werd opgevolgd door The Return of the Condor Heroes (1959-61) en The Heaven Sword and Dragon Saber (1961-63), die de Condor-trilogie vervolledigen."
"http://dbpedia.org/resource/The_Legend_of_the_Condor_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 사조영웅전 (1994년) 문서를 참고하십시오.) 《사조영웅전》(중국어 간체자: 射雕英雄传, 정체자: 射鵰英雄傳, 병음: Shè Diāo Yīng Xióng Zhuàn 서댜오잉슝좐[*], 광둥어: Se6 Diu1 Jing1 Hung4 Zyun6 세디우잉훙쥔, 영어: The Legend of the Condor Heroes 더 레전드 오브 더 콘도르 히어로[*], 번역 : 독수리를 쏜 영웅 이야기)은 진융(금용)의 1957년 작품이다. 국내에는 고려원의 무단번역으로 영웅문 3부작 1부 〈몽고의 별〉이라는 작품으로 소개되었다. 그 당시에는 많은 오류와 억지설정이 있었으나, 후에 김영사에서 사조영웅전으로 정식 출판하면서 상당부분이 고쳐졌다. 이 사조영웅전은 후에 드라마, 게임과 영화 등 수많은 작품들이 나왔다. 2003년 제작된 쥐줴량 감독의 TV 드라마 『사조영웅전』을 영화화하였고, 후에도 계속 새로운 작품으로 만들어지고 있다."
