"subject","predicate","object"
"http://dbpedia.org/resource/Base_wine","http://www.w3.org/2000/01/rdf-schema#label","Base wine"
"http://dbpedia.org/resource/Base_wine","http://www.w3.org/2000/01/rdf-schema#comment","Base wine is a type of still wine produced in the first stage of fermentation during the production of sparkling wines and brandies. After the primary fermentation, base wine is first blended into a cuvée, then made into sparkling wine by further fermentation, or distilled into brandy."
"http://dbpedia.org/resource/Base_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_classification"
"http://dbpedia.org/resource/Base_wine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winemaking"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageID",21009346
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageRevisionID",1110162528
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandies"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvée"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkling_wine"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wine_classification"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winemaking"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper(II)_sulfate"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_in_winemaking"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH_level"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_still"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenols"
"http://dbpedia.org/resource/Base_wine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60739815"
"http://dbpedia.org/resource/Base_wine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SWFG"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wine-stub"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/abstract","Base wine is a type of still wine produced in the first stage of fermentation during the production of sparkling wines and brandies. After the primary fermentation, base wine is first blended into a cuvée, then made into sparkling wine by further fermentation, or distilled into brandy. The grapes used in the making of base wine are picked when they are green, so that the grape skins do not break during handling and release as little phenols as possible. Excessive phenols in base wine result in partial oxidation, which impairs the flavor and aroma of the final product. Base wine generally contains smaller amount (up to 20 mg/L) of sulphur than regular wines, as it creates undesired copper(II) sulfate in reaction with copper in the pot stills during distillation into brandy. A quality base wine has an alcohol content level between 10% and 11.5%, and a slightly acidic pH level."
"http://dbpedia.org/resource/Base_wine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Base_wine?oldid=1110162528&ns=0"
"http://dbpedia.org/resource/Base_wine","http://dbpedia.org/ontology/wikiPageLength",1641
"http://dbpedia.org/resource/Base_wine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Base_wine"
