"subject","predicate","object"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechBooks"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Чеська література"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Ĉeĥlingva literaturo"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Txekierazko literatura"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura czeska"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Czech literature"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","捷克文学"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura txeca"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","チェコ文学"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Tschechische Literatur"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Letteratura ceca"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature tchèque"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Tsjechische literatuur"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","أدب التشيك"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura en checo"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Česká literatura"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","Чешская литература"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#label","체코 문학"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","체코 문학(-文學)은 체코어로 쓰인 문학을 일컫는 말이다."
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","La littérature tchèque regroupe l'ensemble des œuvres littéraires répondant à l'un des trois critères suivants : 
* la littérature écrite par les membres de l’ethnie tchèque - c’est-à-dire non seulement écrit en tchèque mais aussi dans d'autres langues par des Tchèques, comme La chronique des Tchèques de Cosmas de Prague, rédigée en latin, les premiers poèmes de Karel Hynek Mácha en allemand, ou L'ignorance de Milan Kundera en français ; 
* la littérature écrite en tchèque, même par des auteurs originaires d'autres ethnies (La fille de la gloire du Slovaque Ján Kollár) ; 
* la littérature écrite sur le territoire tchèque, en toute langue, et par les membres de toute ethnie (par exemple Le Château de Kafka, en allemand)."
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura txeca és la literatura feta a Txèquia en txec, una llengua indoeuropea del grup eslau, principalment als territoris històrics de Bohèmia, Moràvia i la part de parla txeca de Silèsia, (actualment part de la República Txeca, antigament Txecoslovàquia). En aquests territoris també es va escriure en antic eslau eclesiàstic, llatí i alemany, generalment en època primitiva. Autors moderns txecs que van escriure en altres idiomes, per exemple en alemany, es consideren de manera separada i els seus escrits van existir habitualment en paral·lel amb la literatura en txec, no interaccionant. Per exemple, Franz Kafka, que va escriure en alemany, tendeix a incloure's en la literatura alemanya o en la d', a pesar que va viure tota la seva vida a Bohèmia."
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","Tsjechische literatuur: literatuur van Tsjechische origine. Door de dominantie van het Duits en talen van andere volkeren in Tsjechië is de Tsjechische literatuur beperkter dan men zou verwachten, zeker aangezien in het land zelf het geschreven woord veel populariteit geniet en de bekende schrijver Václav Havel er president werd. Tegenwoordig schrijven in Tsjechië woonachtige schrijvers over het algemeen in het Tsjechisch. Van de volgende Tsjechische auteurs is werk in het Nederlands vertaald:"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura czeska – literatura, która powstawała i powstaje na terenie historycznych Czech i jest pisana przez osoby, które tradycyjnie związane są z kulturą Czech. Literatura ta jest pisana nie tylko w języku czeskim, ale też w innych językach: po łacinie (np. Kronika Czechów Kosmasa z Pragi), niemiecku (np. Proces Franza Kafki), grecku, hebrajsku lub rosyjsku. Od kiedy w XIX wieku Czesi zdefiniowali swoją narodowość jako związaną z językiem czeskim za przedstawicieli literatury uważa się przede wszystkim osoby piszące w tym języku. Do literatury czeskiej zaliczane są również dzieła tworzone poza terytorium Czech przez osoby posługujące się językiem czeskim."
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","チェコ文学（Czech literature）とは、チェコ共和国において、チェコ語あるいはチェコ人による文学作品を指す。 チェコにおいて、ほとんどの文学作品は、現在チェコ語で書かれているが、歴史的には、チェコの文学作品の多くは、ラテン語やドイツ語などの他の言語でも書かれていた。"
"http://dbpedia.org/resource/Czech_literature","http://www.w3.org/2000/01/rdf-schema#comment","Als tschechische Literatur werden die niedergeschriebenen oder mündlich überlieferten Texte in tschechischer Sprache, vor allem der Belletristik, bezeichnet. Zusätzlich muss die Literatur, die auf dem Gebiet des heutigen Staates Tschechien in lateinischer, deutscher und hebräischer Sprache im Lauf der Jahrhunderte entstanden ist, beachtet werden. Tschechischsprachige Publikationen im Ausland werden als tschechische Exilliteratur bezeichnet."
