"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://www.w3.org/2000/01/rdf-schema#label","List of Booknotes interviews first aired in 2003"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://www.w3.org/2000/01/rdf-schema#comment","Booknotes is an American television series on the C-SPAN network hosted by Brian Lamb, which originally aired from 1989 to 2004. The format of the show is a one-hour, one-on-one interview with a non-fiction author. The series was broadcast at 8 p.m. Eastern Time each Sunday night, and was the longest-running author interview program in U.S. broadcast history."
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Booknotes_interviews_by_year"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003-related_lists"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_American_television"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageID",33047489
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageRevisionID",1080501471
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Paradise_and_Power:_America_and_Europe_in_the_New_World_Order"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_front"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bellow"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Von_Drehle"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties_in_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_on_Fire:_How_Exporting_Free_Market_Democracy_Breeds_Ethnic_Hatred_and_Global_Instability"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schlosser"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleman_minorities"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Louisiana_Purchase"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dude,_Where's_My_Country%3F"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duke_of_Wellington"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Parenti"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Booknotes_interviews_by_year"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booknotes"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Lowry"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_consulting"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_care_sex_abuse_hysteria"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sen._Tom_Daschle_(D-SD)"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Shirtwaist_Factory_fire"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_terrorism"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_and_Liberalism"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_in_the_United_States"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lamb"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulag"
"http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lipsky"
