"subject","predicate","object"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1776"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1783"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarylandRegimentsOfTheContinentalArmy"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/2000/01/rdf-schema#label","6th Maryland Regiment"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 6th Maryland Regiment, active from 27 March 1776—January 1, 1783, is most notable for its involvement during the American Revolutionary war of the same years. An infantry type regiment consisting of 728 soldiers, the 6th Maryland was composed of eight companies of volunteers from Prince Georges, Queen Anne's, Fredric, Cecil, Harford, and Ann Arundel counties in the colony of Maryland On 22 May 1777, the regiment was assigned to the 2nd Maryland Brigade. It was re-organized to nine companies on 12 May 1779 and reassigned to the Southern Department on 5 April 1780."
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/name","6th Maryland Regiment"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Guilford_Courthouse_15_March_1781_(DWR).jpg"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_maryland_counties_PG,QA,Fredrick,Cecil,Harford,AA_(6th_RGT).png"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Monmouth.Dean.USMA.edu.history.gif"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Germantown.Dean.USMA.edu.history.gif"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Brandywine.USMA.edu.history.gif"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Guilford_Courthouse_15_March_1781.jpg"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_regiments_of_the_Continental_Army"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_Maryland"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_establishments_in_Maryland"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1783"
"http://dbpedia.org/resource/6th_Maryland_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1776"
