"subject","predicate","object"
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#label","Erechthias psammaula"
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#label","Erechthias psammaula"
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#label","Erechthias psammaula"
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#comment","Erechthias psammaula, the brown-stripe moth, is a moth of the family Tineidae. It is found on Fiji, French Polynesia, Tonga and the Cook Islands. The larvae feed on the leaves of Cocos nucifera."
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#comment","Erechthias psammaula är en fjärilsart som beskrevs av Edward Meyrick 1921. Erechthias psammaula ingår i släktet Erechthias och familjen äkta malar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Erechthias_psammaula","http://www.w3.org/2000/01/rdf-schema#comment","Erechthias psammaula is een vlinder uit de familie van de echte motten (Tineidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1921 door Meyrick."
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/property/name","Brown-stripe moth"
"http://dbpedia.org/resource/Erechthias_psammaula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erechthias_psammaula.jpg"
"http://dbpedia.org/resource/Erechthias_psammaula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erechthiinae"
"http://dbpedia.org/resource/Erechthias_psammaula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1921"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageID",45625494
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageRevisionID",1099493055
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erechthiinae"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_nucifera"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1921"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Erechthias_psammaula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
