"subject","predicate","object"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sActionFilms"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActionFilms"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#label","Badrinath (film)"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#label","Запретные желания"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#label","Badrinath (film)"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#label","바드리나트 (영화)"
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Badrinath adalah sebuah film aksi berbahasa Telugu India tahun 2011 yang disutradarai oleh V. V. Vinayak, ditulis oleh Chinni Krishna dan diproduksi oleh . Film tersebut dibintangi oleh putranya Allu Arjun dalam peran utama bersama dengan Tamannaah dan Prakash Raj."
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Badrinath, alternatively spelled as Badrenath, is a 2011 Indian Telugu-language romantic action film directed by V. V. Vinayak, written by Chinni Krishna and produced by Allu Aravind. It stars Allu Arjun in the titular role along with Kelly Dorji, Prakash Raj and Tamannaah The film revolves around Badri, a skilled warrior trained by a religious Guru and martial arts expert Bheeshma Narayan. After being made the protector of Badrinath temple, Badri tries to revive the faith of Alakananda, an atheist woman who has fallen for him, in God and gets pitted against her cruel uncle Sarkar, while his Guru suspects him to be in love with Alakananda, something against the rules for becoming his successor. The film co-stars Ashwini Kalsekar, Rakesh Varre, Rao Ramesh and Pragathi."
"http://dbpedia.org/resource/Badrinath_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Запре́тные жела́ния» (также «Бадрина́т», телугу బద్రీనాథ్, англ. Badrinath) — индийский боевик режиссёра , снятый на языке телугу и вышедший в прокат 10 июня 2011 года. В Индии фильм также был переведён на малаялам и хинди. Хинди версия выпускалась под названием Sangharsh Aur Vijay («Борьба и Победа»). Фильм провалился в прокате, не сумев окупить высокий бюджет. Хореограф и звукорежиссёр картины были удостоены премий Filmfare Awards South и Nandi Awards соответственно."
"http://dbpedia.org/resource/Badrinath_(film)","http://xmlns.com/foaf/0.1/name","Badrinath"
"http://dbpedia.org/resource/Badrinath_(film)","http://dbpedia.org/property/name","Badrinath"
"http://dbpedia.org/resource/Badrinath_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badrinath_poster.jpg"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Uttarakhand"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_devotional_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_action_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_V._V._Vinayak"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_martial_arts_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Himachal_Pradesh"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._M._Keeravani"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Veneto"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_action_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Uttarakhand"
"http://dbpedia.org/resource/Badrinath_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_action_films"
"http://dbpedia.org/resource/Badrinath_(film)","http://dbpedia.org/ontology/wikiPageID",26488565
"http://dbpedia.org/resource/Badrinath_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113445993
