"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfRegina,Saskatchewan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDentists"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/2000/01/rdf-schema#label","والتر دافي كوان"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Walter Davy Cowan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","Walter Davy Cowan, D.D.S., (December 31, 1865 – September 28, 1934) was a Canadian politician in Saskatchewan and Ku Klux Klan member. Cowan served as Mayor of Regina and served as Conservative-Unionist Member of Parliament for Regina from 1917 to 1921 and then as the Conservative MP for Long Lake from 1930 until his death. A dentist by profession, Cowan was born in Guelph, Canada West, to Scottish immigrants. After his early schooling in Guelph, Cowan attended the University of Maryland, graduating with a degree in dentistry in 1888."
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","والتر دافي كوان هو طبيب أسنان وسياسي كندي، ولد في 31 ديسمبر 1865، وتوفي في 28 سبتمبر 1934. انتخب عضو مجلس العموم الكندي."
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_(Canada)_MPs"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_dentists"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Ku_Klux_Klan_members"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Saskatchewan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_of_Canada_(1867–1942)_MPs"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageID",23782398
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageRevisionID",1050757568
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph,_Ontario"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Canadian_federal_election"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Canada)"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.D.S."
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_dentists"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(Canada)"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_West"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan_in_Canada"
"http://dbpedia.org/resource/Walter_Davy_Cowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Regina"
