"subject","predicate","object"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInNiigataPrefecture"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1973"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2000/01/rdf-schema#label","内の倉ダム"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2000/01/rdf-schema#label","Uchinokura Dam"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Uchinokura Dam (Japanese: 内の倉ダム, Uchinokura damu) is a dam in Shibata, Niigata Prefecture, Japan, completed in 1973. It is located about 5 kilometers downstream from the Kajigawa Dam."
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2000/01/rdf-schema#comment","内の倉ダム（うちのくらダム）は、新潟県新発田市、二級河川・加治川水系内の倉川に建設されたダムである。 農林省（現在の農林水産省）北陸農政局が国営加治川農業水利事業の一環として建設したダムで、現在は新潟県新発田地域整備部が管理を行う都道府県営ダムである。高さ82.5メートルの中空重力式コンクリートダムで、現時点において日本で最後に建設された中空重力式コンクリートダムとなっている。加治川の治水と新発田市の農地かんがい及び上水道供給と水力発電を目的にして、国庫の補助を受けて建設された補助多目的ダムである。ダムによって形成された人造湖は内の倉湖（うちのくらこ）と命名された。"
"http://dbpedia.org/resource/Uchinokura_Dam","http://xmlns.com/foaf/0.1/name","Uchinokura Dam"
"http://dbpedia.org/resource/Uchinokura_Dam","http://dbpedia.org/property/name","Uchinokura Dam"
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.85027694702148
"http://dbpedia.org/resource/Uchinokura_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.4247283935547
"http://dbpedia.org/resource/Uchinokura_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uchinokura_Dam_left_view_2.jpg"
"http://dbpedia.org/resource/Uchinokura_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Uchinokura_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shibata,_Niigata"
"http://dbpedia.org/resource/Uchinokura_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Niigata_Prefecture"
