"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://www.w3.org/2000/01/rdf-schema#label","Johannes Enschedé IV"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Enschedé IV (20 November 1811 in Haarlem –16 August 1878 in Haarlem) was a Haarlem newspaper editor and printer."
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_IV_Enschede_(1811-1878),_by_Johan_Heinrich_Neuman.jpg"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliophiles"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_art_collectors"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Koninklijke_Hollandsche_Maatschappij_der_Wetenschappen"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_newspaper_editors"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_businesspeople"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_printers"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Teylers_Tweede_Genootschap"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://dbpedia.org/ontology/wikiPageID",47341439
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://dbpedia.org/ontology/wikiPageRevisionID",1091872925
"http://dbpedia.org/resource/Johannes_Enschedé_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johannes_IV_Enschede_(1811-1878),_by_Johan_Heinrich_Neuman.jpg"
