"subject","predicate","object"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRichardMarxSongs"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutNewYork"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillyJoelSongs"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/2000/01/rdf-schema#label","マイアミ2017"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/2000/01/rdf-schema#label","Miami 2017 (Seen the Lights Go Out on Broadway)"
"http://dbpedia.org/resource/Miami_2017_(Seen_the_Lights_Go_Out_on_Broadway)","http://www.w3.org/2000/01/rdf-schema#comment","「マイアミ2017」（原題：Miami 2017 (Seen the Lights Go Out on Broadway)）はビリー・ジョエルが作詞・作曲・スタジオ録音し、彼の1976年のアルバム『ニューヨーク物語』の末尾に収録された曲。ライブ音源もいくつかリリースされている。彼はこの曲をいくつかのチャリティ・イベントで披露している。例えばアメリカ同時多発テロ事件の被害者のために開かれた2001年のイベント「The Concert for New York City」やハリケーン・サンディの被災者のために放送された2012年のテレビ番組「Hurricane Sandy: Coming Together」およびコンサート「12-12-12: The Concert for Sandy Relief」で演奏された。ジョエルはライブ演奏の時に歌詞を少しいじることがあり、特にコンサート「Live at Shea and Coming Together」ではそうである。"
