"subject","predicate","object"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInLondon"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2000/01/rdf-schema#label","The Non-League Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://www.w3.org/2000/01/rdf-schema#comment","The Non-League Paper is a weekly English sports paper based on non-League football. It is published every Sunday. For a short while a midweek edition was also published. The publication features match reports from the previous day's top four levels of English non-league football with round-ups of step five divisions. Results and tables from steps 5 and 6 are also featured as are the results and a selection of tables from step 7. A round-up of football in Wales is included and the scores from senior Scottish non-league football are featured in the results section. A results round-up from the previous week's midweek matches is also included. In addition, there are a number of pages devoted to news from the non-league scene. During the close season the Paper becomes more feature-based, with r"
"http://dbpedia.org/resource/The_Non-League_Paper","http://xmlns.com/foaf/0.1/name","The Non-League Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://xmlns.com/foaf/0.1/homepage","http://www.thenonleaguefootballpaper.com/"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/property/name","The Non-League Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Non-League_Paper_cover.jpg"
"http://dbpedia.org/resource/The_Non-League_Paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Non-League_Paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-League_football"
"http://dbpedia.org/resource/The_Non-League_Paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Non-League_Paper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_mass_media_in_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageID",23857363
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageRevisionID",1084196786
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cricket_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_mass_media_in_London"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League_Paper"
"http://dbpedia.org/resource/The_Non-League_Paper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_newspapers"
