"subject","predicate","object"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromJiangsu"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChangzhou"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/2000/01/rdf-schema#label","Shao Fang Sheng"
"http://dbpedia.org/resource/Shao_Fang_Sheng","http://www.w3.org/2000/01/rdf-schema#comment","Shao Fang Sheng (September 13, 1917 – April 22, 2009) is a well-known Chinese artist who is also one of the few apprentices of Frank Lloyd Wright. Olgivanna Lloyd-Wright thoughts on Shao Fangsheng, “made friends with unmatched speed and always with those she could profit by most.”"
