"subject","predicate","object"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Patrujo"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Vlast"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Ojczyzna"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Батьківщина"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","أرض الآباء"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Aberri"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Отечество"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","조국"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","祖國"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Πατρίδα"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","Fatherland"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#label","祖国"
"http://dbpedia.org/resource/Fatherland","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 일반적인 정의에 관한 것입니다. 한국의 법학자·정치인에 대해서는 조국 (교수) 문서를 참고하십시오.)( 우리나라는 여기로 연결됩니다. 다른 뜻에 대해서는 우리나라 (동음이의) 문서를, 또 다른 뜻에 대해서는 조국 (동음이의) 문서를 참고하십시오.)
조국(祖國)은 조상 때부터 대대로 살던 나라 또는 자기의 국적이 속하여 있는 나라를 일컫는 말이다. 자기가 태어난 나라는 모국(母國)이라 일컫는다. 타국에 머물고 있는 사람은 자기 나라를 ""모국""이라 일컫거나 자신의 조상 조상 때부터 살던 나라를 고국(故國)이라 부르기도 한다. 한국에서는 흔히 우리나라라고 부른다. 조선민주주의인민공화국에서는 우리 사회주의조국을 정답게 이르는 의미로 어머니조국이라는 말로도 쓰인다."
