"subject","predicate","object"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanNationalUnder-15AssociationFootballTeams"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola U-15 Peru"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#label","Peru national under-15 football team"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بيرو تحت 15 سنة لكرة القدم"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Pérou des moins de 15 ans de football"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-15 del Perú"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Pérou des moins de 15 ans de football est une sélection de joueurs de moins de 15 ans au début des deux années de compétition placée sous la responsabilité de la Fédération péruvienne de football."
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب بيرو لكرة القدم تحت 15 سنة (بالإسبانية: Selección de fútbol sub-15 del Perú)‏ هو ممثل بيرو الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم تحت 15 سنة للرجال، يديريه اتحاد بيرو لكرة القدم."
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-15 del Perú es el equipo representativo del país en las competiciones oficiales de fútbol de su categoría. Su organización está a cargo de la Federación Peruana de Fútbol, la cual es miembro de la Confederación Sudamericana de Fútbol y de la FIFA.​​ La selección de fútbol sub-15 del Perú participa cada dos años en el Campeonato Sudamericano de Fútbol Sub-15. Su mejor participación en un Sudamericano Sub-15 ha sido en la edición de 2013 cuando obtuvo el título del torneo.​"
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional sepak bola U-17 Peru adalah tim nasional sepak bola yang mewakili Peru di kejuaraan Internasional tingkat di bawah usia 15 tahun. Tim Golden Eaglets termasuk pada . Pada Olimpiade Remaja 2014, Los Incas meraih medali emas untuk kali pertama."
"http://dbpedia.org/resource/Peru_national_under-15_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Peru national under-15 football team, also known as Peru Under-15, represents Peru in association football, at an under-15 age level and is controlled by the Peruvian Football Federation, the governing body for football in Peru."
