"subject","predicate","object"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/2000/01/rdf-schema#label","NHL FaceOff 2001"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/2000/01/rdf-schema#comment","NHL FaceOff 2001 is an ice hockey video game developed by for PlayStation and by 989 Sports for PlayStation 2, and published by Sony Computer Entertainment America for both games in 2000–2001. On the cover is then-Toronto Maple Leafs player Curtis Joseph."
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_FaceOff_2001_cover.jpg"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_2001"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageID",63537809
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1109189007
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_2001"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SolWorks"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/989_Studios"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Joseph"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_2001"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_2000"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_FaceOff_2003"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96394680"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxgyU"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey-videogame-stub"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moby_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_FaceOff_2001_cover.jpg?width=300"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/after","http://dbpedia.org/resource/NHL_FaceOff_2003"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/before","http://dbpedia.org/resource/NHL_FaceOff_2000"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/developer","SolWorks"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/developer",989
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sports_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/na","true"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/release","PlayStation 2"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/release","PlayStation"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/release",0001-02-05
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/series","NHL FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/title","NHL FaceOff 2001"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/years",2000
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/giPs",6.5
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/giPs",1
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/gamerevPs","D+"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/gspotPs",5.1
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/gspotPs",5.4
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/ignPs",6.3
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/mcPs",78
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/mcPs",57
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/ps","true"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/abstract","NHL FaceOff 2001 is an ice hockey video game developed by for PlayStation and by 989 Sports for PlayStation 2, and published by Sony Computer Entertainment America for both games in 2000–2001. On the cover is then-Toronto Maple Leafs player Curtis Joseph."
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/egmPs",6
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/egmPs",8
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/property/gspyPs","62.0"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NHL_FaceOff_2001?oldid=1109189007&ns=0"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/wikiPageLength",8130
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/SolWorks"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/989_Studios"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sports_video_game"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NHL_FaceOff_2001"
