"subject","predicate","object"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningDisastersInAustralia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recovery100045907"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningRescues"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rescue100093483"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInTasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/2000/01/rdf-schema#label","Beaconsfield Mine collapse"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/2000/01/rdf-schema#comment","The Beaconsfield gold mine collapsed on 25 April 2006 in Beaconsfield, Tasmania, Australia. Of the seventeen people who were in the mine at the time, fourteen escaped immediately following the collapse, one miner (Larry Knight) was killed and the remaining two (Brant Webb and Todd Russell) were found alive on the sixth day by miners Pat Ball and Steve Saltmarsh. Webb and Russell were rescued on 9 May 2006, two weeks after being trapped nearly 1 kilometre (0.62 mi) below the surface."
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.18999862670898
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8399963378906
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaconsfield_Tasmania_Location_Map_2.png"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaconsfield_mine.jpg"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_mining_disasters"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mining_disasters"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_rescues"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2006_events_in_Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_disasters_in_Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mining_in_Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageID",5101427
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageRevisionID",1089622555
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tham_Luang_cave_rescue"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashlight"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_News"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini-series"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield,_Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitopia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sago_Mine_disaster"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_chloride"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_McGuire"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph_(Sydney)"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciatic_nerve"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Denton"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Jacobson"
"http://dbpedia.org/resource/Beaconsfield_Mine_collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
