"subject","predicate","object"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSarbanriPashtunTribes"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNangarharProvince"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKunarProvince"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#label","Моманд"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#label","Моманд"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#label","Mohmand"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#label","Mohmand"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#comment","Mohmand (paixtu مومند, també Momand) és una subtribu dels paixtus sarbans. Viuen principalment a les Àrees Tribals d'Administració Federal al Pakistan, la major part a l'agència de Mohmand, i fins a la plana de Peshawar (i també a les grans ciutats del país); també viuen a l'Afganistan a la província de Nangarhar i la província de Kunar. Les principals subtribus són: Halimzai, Utmanzai, Bayezai, Kudaa Khel, Kaachi, Atmar Khel, Turkzai, Khwajazai, Nazar Khel, Essa Khel, Burhan Khel, Bara Khel, Khuga Khel, Mairo Khel i Baburzai. Pànini esmenta ja al segle V aC a la tribu dels madhumants (antecedent dels mohmands) a la confluència del riu Kabul amb l'Indus."
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#comment","The Mohmand (Pashto: مومند) or Mohmand is a prominent tribe of Pashtun people. They are based primarily in the Mohmand territory, which is located in Nangarhar, Afghanistan and Mohmand Agency, Pakistan. Most people of the Mohmand tribe speak the northern dialect of Pashto. Rahman Baba and Abdul Hamid Baba are amongst the most popular Pashto poets, and Abdul Ahad Mohmand, the first Afghan astronaut, belonged to this tribe, making Pashto the 4th language to be spoken in outer space"
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#comment","Моманд (пушту مہمند ‎, англ. Mohmand) — група афганських і пуштунських племен Афганістану й Пакистану. Орієнтована чисельність на 1970 рік становить близько 300 тисяч чоловік. Мова — діалект східного пушту. Релігія — мусульмани-суніти. Моманд поділяється на верхніх (гірські моманди, основна справа — землеробство і скотарство) та низовинних (рівнинні моманди, основна справа — землеробство)."
"http://dbpedia.org/resource/Mohmand","http://www.w3.org/2000/01/rdf-schema#comment","Моманд (пушту مہمند ‎, англ. Mohmand) — группа афганских и пуштунских племён Афганистана и Пакистана. Ориентировочная численность на 1970 год около 300 тысяч человек. Язык — диалект восточного пушту. Религия — мусульмане-сунниты. Моманд делятся на верхних (горные моманды, основное занятие — земледелие и скотоводство) и низинных (равнинные моманды, основное занятие — земледелие)."
"http://dbpedia.org/resource/Mohmand","http://xmlns.com/foaf/0.1/name","Mohmand"
"http://dbpedia.org/resource/Mohmand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Pakistan"
"http://dbpedia.org/resource/Mohmand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nangarhar_Province"
"http://dbpedia.org/resource/Mohmand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kunar_Province"
"http://dbpedia.org/resource/Mohmand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarbani_Pashtun_tribes"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageID",590608
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageRevisionID",1123812553
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federally_Administered_Tribal_Areas"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahman_Baba"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabasti"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoryakhel"
"http://dbpedia.org/resource/Mohmand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sirhind_(1764)"
