"subject","predicate","object"
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/2000/01/rdf-schema#label","Un-Australian"
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/2000/01/rdf-schema#comment","Un-Australian is an increasingly pejorative term used in Australia. In modern usage, it has similar connotations to the United States term un-American, however the Australian term is somewhat older, being used as early as 1855 to describe an aspect of the landscape that was similar to that of Britain. Its modern usage was popularised during the 1990s by Prime Minister John Howard and One Nation Party founder Pauline Hanson; however, Stanley Bruce used it in reference to striking workers in 1925 and Joseph Lyons during the 1930s to decry communists and migrants from non-British backgrounds. In recent times, the word has been overused to the point of being a particular favourite of humourists and satirists. It is used in a humorous TV advertising campaign by Meat and Livestock Australia, in "
"http://dbpedia.org/resource/Un-Australian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Un-Australian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_in-group_non-members"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageID",10977275
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageRevisionID",1116367958
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Bruce"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_in-group_non-members"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_and_Livestock_Australia"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pejorative"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kekovich"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hicks"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Nation_(Australia)"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canberra"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un-American"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyons"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Smith_(entrepreneur)"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rules_Football"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Card"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Hanson"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Day"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azlan_McLennan"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_speech"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unaustralia.com/"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageExternalLink","http://margaretmerrilees.files.wordpress.com/2011/01/how-to-be-unaustralian.pdf"
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wbkb"
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwz3j"
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881896"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/abstract","Un-Australian is an increasingly pejorative term used in Australia. In modern usage, it has similar connotations to the United States term un-American, however the Australian term is somewhat older, being used as early as 1855 to describe an aspect of the landscape that was similar to that of Britain. Its modern usage was popularised during the 1990s by Prime Minister John Howard and One Nation Party founder Pauline Hanson; however, Stanley Bruce used it in reference to striking workers in 1925 and Joseph Lyons during the 1930s to decry communists and migrants from non-British backgrounds. In recent times, the word has been overused to the point of being a particular favourite of humourists and satirists. It is used in a humorous TV advertising campaign by Meat and Livestock Australia, in which ex-AFL footballer Sam Kekovich declares that not including lamb in one's diet is ""un-Australian""."
"http://dbpedia.org/resource/Un-Australian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Un-Australian?oldid=1116367958&ns=0"
"http://dbpedia.org/resource/Un-Australian","http://dbpedia.org/ontology/wikiPageLength",4426
"http://dbpedia.org/resource/Un-Australian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Un-Australian"
