"subject","predicate","object"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of films banned in the United States"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of films that are or have been at one time or another banned in the United States; including films banned in some American cities or states."
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_film"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_censorship_in_the_United_States"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film-related_lists"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_banned_films"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_controversies_in_the_United_States"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",34850659
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124422405
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urination"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titicut_Follies"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown,_Massachusetts"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Elkins_(criminal)"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Doll"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(1932_film)"
"http://dbpedia.org/resource/List_of_films_banned_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
