"subject","predicate","object"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tenure"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/end",2015-01-23
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/office","Director of the Defense Intelligence Agency"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/office","(Acting)"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/start",2014-08-07
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Michael_T._Flynn"
"http://dbpedia.org/resource/David_Shedd__Tenure__1","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Vincent_R._Stewart"
