"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2000/01/rdf-schema#label","International Military Tribunal for the Far East"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Japan"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history_of_Japan"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947_in_international_relations"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_courts"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_courts"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_courts_and_tribunals"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1947_in_law"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1946_in_international_relations"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1946_in_law"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_international_relations"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_law"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupied_Japan"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_war_crimes_trials"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_war_crimes"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/2004/02/skos/core#prefLabel","International Military Tribunal for the Far East"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://dbpedia.org/ontology/wikiPageID",17982169
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://dbpedia.org/ontology/wikiPageRevisionID",930754749
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Military_Tribunal_for_the_Far_East?oldid=930754749&ns=14"
