"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInBaltimoreCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 131"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 131 (MD 131) is a state highway located in Baltimore County in the U.S. state of Maryland. Known as Seminary Avenue, the state highway runs 3.06 miles (4.92 km) from MD 25 in Brooklandville east to MD 45 in Lutherville. MD 131 was mostly constructed by 1910, with the remainder completed in the early 1920s."
"http://dbpedia.org/resource/Maryland_Route_131","http://xmlns.com/foaf/0.1/name","Seminary Avenue"
"http://dbpedia.org/resource/Maryland_Route_131","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-07-17_12_26_29_View_west_along_Maryland_State_Route_131_(West_Seminary_Avenue)_just_east_of_Interstate_83_(Baltimore-Harrisburg_Expressway)_in_Lutherville,_Baltimore_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_131","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-07-17_12_28_49_Plaque_commemorating_the_completion_of_the_Baltimore-Harrisburg_Expressway_(Interstate_83)_on_the_overpass_for_Maryland_State_Route_131_(West_Seminary_Avenue)_on_the_edge_of_Lutherville_and_Mays_Chapel_in_Baltimore_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageID",9917199
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageRevisionID",1121497006
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklandville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019-07-17_12_26_29_View_west_along_Maryland_State_Route_131_(West_Seminary_Avenue)_just_east_of_Interstate_83_(Baltimore-Harrisburg_Expressway)_in_Lutherville,_Baltimore_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_83"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_25"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mays_Chapel,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019-07-17_12_28_49_Plaque_commemorating_the_completion_of_the_Baltimore-Harrisburg_Expressway_(Interstate_83)_on_the_overpass_for_Maryland_State_Route_131_(West_Seminary_Avenue)_on_the_edge_of_Lutherville_and_Mays_Chapel_in_Baltimore_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutherville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutherville_Historic_District"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_45"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_School_(Brooklandville,_Maryland)"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_146"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Central_Railway"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Light_RailLink"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/120-139.html%23md131"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aaroads.com/guides/md-131/"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K1bU"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwzlg"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2448927"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_131"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2019-07-17_12_26_29_View_west_along_Maryland_State_Route_131_(West_Seminary_Avenue)_just_east_of_Interstate_83_(Baltimore-Harrisburg_Expressway)_in_Lutherville,_Baltimore_County,_Maryland.jpg?width=300"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Baltimore_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/mile",3.06
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/alternateName","Seminary Avenue"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/county","Baltimore"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/lengthMi",3.06
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/location","Lutherville"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/location","Brooklandville"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/mapNotes","Maryland Route 131 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/route",131
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/terminusA","in Brooklandville"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/terminusB","in Lutherville"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/abstract","Maryland Route 131 (MD 131) is a state highway located in Baltimore County in the U.S. state of Maryland. Known as Seminary Avenue, the state highway runs 3.06 miles (4.92 km) from MD 25 in Brooklandville east to MD 45 in Lutherville. MD 131 was mostly constructed by 1910, with the remainder completed in the early 1920s."
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/nextRoute",132
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/previousRoute",130
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_131","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_131","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_131?oldid=1121497006&ns=0"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/Infrastructure/length","4.92459264"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/wikiPageLength",4606
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/length",4924.59264
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeNumber","131"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Lutherville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Brooklandville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_131","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_131"
