"subject","predicate","object"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#label","Quir de Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#label","Quir de Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#label","Quir"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#label","Kir of Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#comment","Quir de Moab, Kir de Moab, Quir o Kir es mencionada en el Tanaj como una de las dos principales fortalezas de Moab, la otra es . Probablemente sea la misma de la ciudad llamada Kir-haresh, Kir-hareseth (hebreo: קִיר-חֲרֶשֶׂת; Isaías 16:7) o Kir-heres (hebreo: קִיר חָרֶשׂ; Isaías 16:11; Jeremías 48:31 Jeremías 48:36).​ La palabra Kir alude a una muralla o fortaleza.Easton, Matthew George (1897). ""Kir"".​ Es identificada con la posterior ciudad de Al Karak.​"
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#comment","Quir, ou Quir de Moabe - Isaías 15:1. As duas fortalezas de Moabe eram Ar e Quir, as quais posteriormente seriam (Isaías 16:7)."
"http://dbpedia.org/resource/Kir_of_Moab","http://www.w3.org/2000/01/rdf-schema#comment","Kir of Moab is mentioned in the Hebrew Bible as one of the two main strongholds of Moab, the other being Ar. It is probably the same as the city called Kir-haresh, Kir-hareseth (Hebrew: קִיר-חֲרֶשֶׂת; Isa 16:7), and Kir-heres (Hebrew: קִיר חָרֶשׂ; Isa 16:11; Jer 48:31, 48:36). The word Kir alludes to a wall or fortress. It is identified with the later city Al Karak."
"http://dbpedia.org/resource/Kir_of_Moab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_cities"
"http://dbpedia.org/resource/Kir_of_Moab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Isaiah"
"http://dbpedia.org/resource/Kir_of_Moab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageID",8517379
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageRevisionID",1052742290
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnt-offering"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Karak"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_cities"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_(city)"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Kir"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiglath-Pileser_III"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehoram_of_Israel"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesha_Stele"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehoshaphat"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_15"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cush_(Bible)"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Kir_of_Moab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arameans"
