"subject","predicate","object"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgetownVisitationPreparatorySchoolAlumni"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonCollegeAlumni"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/2000/01/rdf-schema#label","Liz McCartney"
"http://dbpedia.org/resource/Liz_McCartney","http://www.w3.org/2000/01/rdf-schema#comment","Liz McCartney cofounded SBP (formerly the St. Bernard Project) in March 2006 to rebuild homes destroyed by Hurricane Katrina in the St. Bernard Parish of Louisiana, southeast of New Orleans. She is the 2008 CNN Hero of the Year and was nominated for CNN Superhero of the Decade."
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_Visitation_Preparatory_School_alumni"
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricane_Katrina_disaster_relief"
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_Graduate_School_of_Education_and_Human_Development_alumni"
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_alumni"
"http://dbpedia.org/resource/Liz_McCartney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageID",20472945
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageRevisionID",1003105345
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bernard_Parish"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_Visitation_Preparatory_School_alumni"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurricane_Katrina_disaster_relief"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Visitation_Preparatory_School"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Landrieu"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESL"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Institute_for_Policy_Research"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambit_Weekly"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Heroes"
"http://dbpedia.org/resource/Liz_McCartney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_Graduate_School_of_Education_and_Human_Development_alumni"
