"subject","predicate","object"
"http://dbpedia.org/resource/Muru_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Muru (surname)"
"http://dbpedia.org/resource/Muru_(surname)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_089.jpg"
"http://dbpedia.org/resource/Muru_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageID",70436730
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1080914892
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian-language_surnames"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmas_Muru"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalev_Muru"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Järva_County"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Muru"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Muru_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45144769"
"http://dbpedia.org/resource/Muru_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4C5RM"
"http://dbpedia.org/resource/Muru_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muru_(perekonnanimi)"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_089.jpg?width=300"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/languageorigin","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/property/meaning","""lawn"""
"http://dbpedia.org/resource/Muru_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muru_(surname)?oldid=1080914892&ns=0"
"http://dbpedia.org/resource/Muru_(surname)","http://dbpedia.org/ontology/wikiPageLength",1141
"http://dbpedia.org/resource/Muru_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muru_(surname)"
