"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNavalHistorians"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueens'College,Cambridge"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKeeleUniversity"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Charles Iain Hamilton"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Charles Iain Hamilton is a naval historian at the University of the Witwatersrand, Johannesburg, South Africa."
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_academics"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_naval_historians"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Keele_University"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageID",32914907
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",1084006242
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Keele_University"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Phinn"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_naval_historians"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Witwatersrand"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Witwatersrand_academics"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Dockyard"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._A._M._Rodger"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg,_South_Africa"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Records_Society"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_University"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928033844/http:/www.wits.ac.za/academic/humanities/socialsciences/history/8156/staff.html"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079272"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iF1f"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Iain_Hamilton"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s071"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61628243"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/abstract","Charles Iain Hamilton is a naval historian at the University of the Witwatersrand, Johannesburg, South Africa."
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Iain_Hamilton?oldid=1084006242&ns=0"
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://dbpedia.org/ontology/wikiPageLength",3020
"http://dbpedia.org/resource/Charles_Iain_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Iain_Hamilton"
