"subject","predicate","object"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/2000/01/rdf-schema#label","Queens at Heart"
"http://dbpedia.org/resource/Queens_at_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Queens at Heart is an American short film described as both a documentary and an exploitation film in which four trans women are interviewed about their lives. It was produced in the mid-1960s. The film was digitally preserved in 2009 by the UCLA Film and Television Archive as part of the Outfest Legacy Project for LGBT Film Preservation. Andrea James and Jenni Olson were among those who worked on its restoration."
"http://dbpedia.org/resource/Queens_at_Heart","http://xmlns.com/foaf/0.1/name","Queens at Heart"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/property/name","Queens at Heart"
"http://dbpedia.org/resource/Queens_at_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_at_Heart_1965_title.png"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_short_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_LGBT-related_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_trans_women"
"http://dbpedia.org/resource/Queens_at_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_exploitation_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageID",61213185
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1114284209
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:circa"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_exploitation_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenni_Olson"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window_displays"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_short_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-dressing"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Man_(film)"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanopy"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_the_United_States"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino_Lorber"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_women"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfest"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_(1968_film)"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_hormone_therapy"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_James"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Them."
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_ball"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender-related_documentary_films"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFC_Center"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archive"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_mm_movie_film"
"http://dbpedia.org/resource/Queens_at_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_trans_women"
