"subject","predicate","object"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/2000/01/rdf-schema#label","Franklin Furnace Archive"
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Furnace Archive, Inc. is an arts organization-in-residence at Pratt Institute in Brooklyn, New York. Since its inception in 1976, Franklin Furnace has been identifying, presenting, archiving, and making avant-garde art available to the public. Franklin Furnace focuses on time-based art forms that may be vulnerable due to institutional neglect, cultural bias, politically unpopular content or their ephemeral or experimental nature. Franklin Furnace is dedicated to serving emerging artists by providing both physical and virtual venues for the presentation of time-based art, including but not limited to artists' books and periodicals, site-specific installations, performance art, and live art on the internet."
"http://dbpedia.org/resource/Franklin_Furnace_Archive","http://xmlns.com/foaf/0.1/name","Franklin Furnace Archive, Inc"
