"subject","predicate","object"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfLatvia"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfSweden"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfFinland"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsectsOfEstonia"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#label","Kareltrågspinnare"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#label","Nola karelica"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#label","Nola karelica"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#comment","Nola karelica is a moth of the family Nolidae. It is found from northern and central Fennoscandia to northern Russia, Amur, Siberia and Armenia. The wingspan is 16–22 mm. The larvae feed on Salix repens, Rubus chamaemorus and Vaccinium uliginosum."
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#comment","Kareltrågspinnare (Nola karelica) är en fjärilsart som beskrevs av Johan Martin Jacob af Tengström 1869. Kareltrågspinnare ingår i släktet Nola, och familjen trågspinnare. Enligt den finländska rödlistan är arten starkt hotad i Finland. Enligt den svenska rödlistan är arten nära hotad i Sverige. Arten förekommer i Svealand, Nedre Norrland och Övre Norrland. Artens livsmiljö är tallmyrar."
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2000/01/rdf-schema#comment","Nola karelica is een nachtvlinder uit de familie van de visstaartjes (Nolidae). De soort komt voor in het noorden van het Palearctisch gebied, in Oost-Azië en in Armenië. De imago heeft een spanwijdte tussen 17 en 22 millimeter. Nola karelica gebruikt kruipwilg en rijsbes als waardplanten."
"http://dbpedia.org/resource/Nola_karelica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nola_karelica.jpg"
"http://dbpedia.org/resource/Nola_karelica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nola_karolica01.jpg"
"http://dbpedia.org/resource/Nola_karelica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nola_(moth)"
"http://dbpedia.org/resource/Nola_karelica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Siberia"
"http://dbpedia.org/resource/Nola_karelica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Nola_karelica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Europe"
"http://dbpedia.org/resource/Nola_karelica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1869"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageID",29272313
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageRevisionID",1029188667
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amur_Oblast"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nola_karolica01.jpg"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_Siberia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccinium_uliginosum"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Püngeler"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Martin_Jakob_von_Tengström"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubus_chamaemorus"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salix_repens"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nola_(moth)"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Europe"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1869"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolidae"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fennoscandia"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Nola_karelica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.uio.no/fagene/zoologi/insekter/norlep/nolidae/karelica.html"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryj0_"
"http://dbpedia.org/resource/Nola_karelica","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myrduskfly"
