"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://www.w3.org/2000/01/rdf-schema#label","Edward Meux Worsley"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://www.w3.org/2000/01/rdf-schema#comment","Edward Meux Worsley (1747–1782) was a British politician from the Isle of Wight who sat in the House of Commons between 1774 and 1782. Worsley was the eldest son of Sir Edward Worsley of Gatcombe and his wife Elizabeth Miller, daughter of . In 1762, he succeeded to Gatcombe on the death of his father. He matriculated at New College, Oxford on 28 June 1764, aged 17. His first wife was Elizabeth Crow of Alvington, Isle of Wight whom he married on 25 August 1768. She died in 1771. He married secondly Elizabeth Holmes, daughter of Rev. Leonard Holmes of Newport, Isle of Wight on 19 August 1772."
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_deaths"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageID",55598665
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageRevisionID",1081830438
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lane_Parker"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatcombe"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Miller,_2nd_Baronet"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Worsley"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dundas,_1st_Viscount_Melville"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrington,_7th_Baronet"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ambler_(barrister)"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrington,_9th_Baronet"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780_British_general_election"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_British_general_election"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(Isle_of_Wight)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Edward_Meux_Worsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_births"
