"subject","predicate","object"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPerryCounty,Pennsylvania"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Watts (condado de Perry, Pensilvania)"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Воттс Тауншип (округ Перрі, Пенсільванія)"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Watts Township, Perry County, Pennsylvania"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Watts Township is a township in Perry County, Pennsylvania, United States. The population was 1,231 at the 2020 census."
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Воттс Тауншип (англ. Watts Township) — селище (англ. township) в США, в окрузі Перрі штату Пенсільванія. Населення — 1265 осіб (2010)."
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Watts (en inglés, Watts Township) es una subdivisión administrativa del condado de Perry, Pensilvania, Estados Unidos. Según el censo de 2020, tiene una población de 1231 habitantes.​"
"http://dbpedia.org/resource/Watts_Township,_Perry_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Watts Township,"
