"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://www.w3.org/2000/01/rdf-schema#label","Belgian horticulturists"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horticulture_in_Belgium"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian horticulturists"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/ontology/wikiPageID",15860647
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/ontology/wikiPageRevisionID",1062346451
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Belgian_horticulturists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_horticulturists?oldid=1062346451&ns=14"
