"subject","predicate","object"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Petrolia, Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","彼得羅利亞 (堪薩斯州)"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","彼得羅利亞（英語：Petrolia）是位於美國堪薩斯州艾倫縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia is an unincorporated community in Allen County, Kansas, United States. It is situated along the Neosho River."
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Allen_County"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://xmlns.com/foaf/0.1/name","Petrolia, Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/property/name","Petrolia, Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.74583435058594
"http://dbpedia.org/resource/Petrolia,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.47166442871094
"http://dbpedia.org/resource/Petrolia,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Allen_Co,_Ks,_USA.png"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Allen_County,_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageID",14722138
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1094530427
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County,_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Allen_County,_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kansas_official_transportation_map_legend.png"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iola,_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_620"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neosho_River"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_169"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanute_USD_413"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1951"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Petrolia,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
