"subject","predicate","object"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2000/01/rdf-schema#label","Shnaim Ohazin"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://www.w3.org/2000/01/rdf-schema#comment","Shnaim Ohazin (Hebrew: שניים אוחזין, lit. Two people holding), was a television show broadcast on the Israeli Educational Television during the 1980s that dealt with teaching basic concepts of the Talmud and Jewish heritage. The concept of the show was Mr. Bar and Mr. Orian meet to study Gemara (Talmud) together. The show was incorporated in the past as part of the 7th-grade curriculum in secondary yeshivas, or 9th-grade curriculum in secular Hebrew-speaking schools, and a study booklet was added in 1989, written and edited by Benjamin Domovitz."
"http://dbpedia.org/resource/Shnaim_Ohazin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaniam_Ohazin_Logo.jpg"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaniam_Ohazin-1.jpg"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_television_shows"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Israel"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Israeli_television_series_debuts"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Educational_Television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Israeli_television_series_endings"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageID",17145076
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageRevisionID",1093972346
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Bismont"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Fridan"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabi_Amrani"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shnaim_Ohazin_(Talmud)"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudik_Smadar"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itzik_Sayedoff"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmaatin"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Israel"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havruta"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillel_and_Shammai"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliteration"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shaniam_Ohazin-1.jpg"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_(Maariv)"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitan_Ben-Dov"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_Israeli_television_series_debuts"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemara"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Educational_Television"
"http://dbpedia.org/resource/Shnaim_Ohazin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilad_Baum"
