"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPainters"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryPainters"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnonymousArtists"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPainters"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyNetherlandishPainters"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/2000/01/rdf-schema#label","Master of the Legend of St. Ursula (Bruges)"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/ontology/wikiPageID",68337411
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/ontology/wikiPageRevisionID",1035776051
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Legend_of_Saint_Ursula_(Bruges)"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Master_of_the_Legend_of_Saint_Ursula_(Bruges)"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464dxs"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140955321"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BDZc"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://schema.org/sameAs","http://viaf.org/viaf/293952999"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Master_of_the_Legend_of_St._Ursula_(Bruges)?oldid=1035776051&ns=0"
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Master_of_the_Legend_of_St._Ursula_(Bruges)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Master_of_the_Legend_of_St._Ursula_(Bruges)"
