"subject","predicate","object"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1824"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#label","Charaxes etesipe"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#label","Charaxes etesipe"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#label","Charaxes etesipe"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#label","Charaxes etesipe"
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes etesipe is een vlinder uit de familie van de Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1824 door Jean-Baptiste Godart."
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes etesipe, the savannah charaxes or scarce forest emperor, is a butterfly of the family Nymphalidae."
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes etesipe är en fjärilsart som beskrevs av Jean Baptiste Godart 1824. Charaxes etesipe ingår i släktet Charaxes och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Charaxes_etesipe","http://www.w3.org/2000/01/rdf-schema#comment","Charaxes etesipe est un lépidoptère appartenant à la famille des Nymphalidae, à la sous-famille des Charaxinae et au genre Charaxes."
"http://dbpedia.org/resource/Charaxes_etesipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charaxes_etesipe_recto.jpg"
"http://dbpedia.org/resource/Charaxes_etesipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charaxes_etesipe_verso.jpg"
"http://dbpedia.org/resource/Charaxes_etesipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenema-Kailahun_Road.jpg"
"http://dbpedia.org/resource/Charaxes_etesipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphalidae_-_Charaxes_etesipe.jpg"
"http://dbpedia.org/resource/Charaxes_etesipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1824"
"http://dbpedia.org/resource/Charaxes_etesipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageID",28298664
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageRevisionID",1120727127
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenema-Kailahun_Road.jpg"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1824"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gurney_Logan_Van_Someren"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_achaemenes"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entada"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afzelia_quanzensis"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalbergia_nitidula"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_paradoxa"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_penricei"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaire"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Museum_for_Central_Africa"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_bwete"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_cacuthis"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_cristalensis"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemba_Island"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_group"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charaxes"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rothschild"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jordan_(zoologist,_born_1861)"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_for_the_Barcode_of_Life"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaritaria_discoidea"
"http://dbpedia.org/resource/Charaxes_etesipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securidaca_longipeduncularis"
