"subject","predicate","object"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2000/01/rdf-schema#label","Suricata major"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2000/01/rdf-schema#label","Suricata major"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2000/01/rdf-schema#comment","Suricata major — вимерлий вид сурикатів раннього плейстоцену Африки."
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2000/01/rdf-schema#comment","Suricata major is an extinct species of meerkat from the Early Pleistocene of Africa."
"http://dbpedia.org/resource/Suricata_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Suricata_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongooses"
"http://dbpedia.org/resource/Suricata_major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_carnivorans"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageID",68688129
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageRevisionID",1110643190
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_carnivorans"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Pleistocene"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elandsfontein"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerkat"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungos"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mongooses"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108486660"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Suricata_major"
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6gP1"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/authority","Hendey, 1974"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/fossilRange","Early Pleistocene"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/genus","Suricata"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/property/species","major"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/abstract","Suricata major is an extinct species of meerkat from the Early Pleistocene of Africa."
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/abstract","Suricata major — вимерлий вид сурикатів раннього плейстоцену Африки."
"http://dbpedia.org/resource/Suricata_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suricata_major?oldid=1110643190&ns=0"
"http://dbpedia.org/resource/Suricata_major","http://dbpedia.org/ontology/wikiPageLength",1802
"http://dbpedia.org/resource/Suricata_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suricata_major"
