"subject","predicate","object"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/2000/01/rdf-schema#label","Sarapul, North 24 Parganas"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/2000/01/rdf-schema#comment","Sarapul (also spelled Sarapole) is a village in the Swarupnagar CD block in the Basirhat subdivision of the North 24 Parganas district in the state of West Bengal, India."
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://xmlns.com/foaf/0.1/name","Sarapul"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/property/name","Sarapul"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.83834457397461
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.86774444580078
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageID",57491554
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageRevisionID",1047599510
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandeshkhali"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadigachhi"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathurapur,_North_24_Parganas"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taki_(India)"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasnabad"
"http://dbpedia.org/resource/Sarapul,_North_24_Parganas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
