"subject","predicate","object"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Торп (участок земли)"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Torp (architecture)"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Torp"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Torp (Haus)"
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Torp ist ein schwedischer Begriff für einen einsam gelegenen, kleinen Bauernhof. Torp hat den gleichen sprachlichen Ursprung aus dem gemeingermanischen Wort wie das althochdeutsche dorf, das englische thorp, das altisländische þorp und das holländische dorp. Torp wird jedoch heute nicht mehr mit „Dorf“ übersetzt, sondern kommt dem deutschen „Kate“ oder „Hufe“ am nächsten."
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Торп (torp, др.-сканд. þorp, фин. torppa) — в Скандинавии небольшой участок земли с имеющимися на нём строениями и угодьями. Издавна использовался землевладельцами для отдачи в аренду с целью получения дополнительной рабочей силы. Арендатор, так называемый торпарь, возлагал на себя обязательство отработать на землевладельца определённое число подёнщин, в XIX веке около трёх в неделю. Арендные контракты заключались пожизненно или на время не более 50 лет. При изменении владельца земли контракт оставался действительным. В некоторых случаях арендатор владел постройками, но не землёй."
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Torp är enligt nutida språkbruk detsamma som torparstuga, det vill säga en äldre stuga på landsbygden, ofta en sommarstuga, som tidigare bebotts av en torparfamilj. I strikt mening avser torp en arrendeform, med långa kontraktstider men utan åborätt, vars arrende betalades helt eller delvis in natura. I Finland avskaffades torparinstitutionen 1918. I Sverige år 1943. Torpare saknade rätt att deltaga i sockenstämma."
"http://dbpedia.org/resource/Torp_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","A torp is a type of croft emblematic of the Swedish countryside. It comes from the Old Norse þorp. In modern usage, it is the emblematic Swedish summer house, a small cottage painted Falu red and white, and evidence of the way in which urbanization came quite late to all of Scandinavia. Its characteristic falu röd colour is ubiquitous in Sweden and became popular due to the paint's affordability. In the meaning of ""simple second home"", the concept exists under other names in Danish, Norwegian (hytte – but the term torp is also used in Norwegian) and Finnish (mökki or torppa)."
"http://dbpedia.org/resource/Torp_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Anderssons_torp.jpg"
