"subject","predicate","object"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfLeitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseTrainer"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2000/01/rdf-schema#label","High Sheriff of Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2000/01/rdf-schema#comment","The High Sheriff of Leitrim was the British Crown's judicial representative in County Leitrim, Ireland from c.1582 until 1922, when the office was abolished in the new Free State and replaced by the office of Leitrim County Sheriff. The sheriff had judicial, electoral, ceremonial and administrative functions and executed High Court Writs. In 1908, an Order in Council made the Lord-Lieutenant the Sovereign's prime representative in a county and reduced the High Sheriff's precedence. However the sheriff retained his responsibilities for the preservation of law and order in the county. The usual procedure for appointing the sheriff from 1660 onwards was that three persons were nominated at the beginning of each year from the county and the Lord Lieutenant then appointed his choice as High She"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Shrievalties_in_Ireland"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageID",31622843
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageRevisionID",1120146652
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromahair"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinlough"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Clements,_2nd_Earl_of_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Godley"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co._Roscommon"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Keppel,_6th_Earl_of_Albemarle"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co._Sligo"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_baronets"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelwood_House,_Sligo"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lane-Fox_(sheriff)"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_White_(Irish_politician)"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_La_Touche_(1775–1820)"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanlinbar"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laheen"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_John_Clements"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_County_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Shrievalties_in_Ireland"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Jones_(Irish_politician)"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinamore"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill,_Dublin"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Massy,_6th_Baron_Massy"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Loch_Cé"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ormsby-Gore,_3rd_Baron_Harlech"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crofton_baronets"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Rynn"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Loftus_Tottenham"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilronan_Castle"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Gore,_4th_Baronet"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Wynne_(1755–1841)"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co_Dublin"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co._Cavan"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ormsby-Gore,_2nd_Baron_Harlech"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clements,_1st_Earl_of_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfarne"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_baronets"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_House,_County_Wicklow"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bellew_Adams"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marsham"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co_Roscommon"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc7rq"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16150618"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cDxB"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/High_Sheriff_of_Leitrim"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:High_Shrievalties"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/abstract","The High Sheriff of Leitrim was the British Crown's judicial representative in County Leitrim, Ireland from c.1582 until 1922, when the office was abolished in the new Free State and replaced by the office of Leitrim County Sheriff. The sheriff had judicial, electoral, ceremonial and administrative functions and executed High Court Writs. In 1908, an Order in Council made the Lord-Lieutenant the Sovereign's prime representative in a county and reduced the High Sheriff's precedence. However the sheriff retained his responsibilities for the preservation of law and order in the county. The usual procedure for appointing the sheriff from 1660 onwards was that three persons were nominated at the beginning of each year from the county and the Lord Lieutenant then appointed his choice as High Sheriff for the remainder of the year. Often the other nominees were appointed as under-sheriffs. Sometimes a sheriff did not fulfil his entire term through death or other event and another sheriff was then appointed for the remainder of the year. The dates given hereunder are the dates of appointment. All addresses are in County Leitrim unless stated otherwise. County Leitrim was created in 1569"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crown"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_Sheriff_of_Leitrim?oldid=1120146652&ns=0"
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://dbpedia.org/ontology/wikiPageLength",17013
"http://dbpedia.org/resource/High_Sheriff_of_Leitrim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_Sheriff_of_Leitrim"
