"subject","predicate","object"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaIIIClubs"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRomania"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2000/01/rdf-schema#label","CSO Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://www.w3.org/2000/01/rdf-schema#comment","Club Sportiv Orășenesc Ovidiu, commonly known as CSO Ovidiu, or simply as Ovidiu, is a Romanian amateur football club based in Ovidiu, Constanța County, founded on 27 July 2004. The club is currently playing in the Liga IV, Constanța County series."
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/name","Club Sportiv Orășenesc Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/name","CSO Ovidiu"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/nick","(The People from Ovidiu)"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/nick","Ovidenii"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/homepage","http://clubsportiv.primariaovidiu.ro/"
"http://dbpedia.org/resource/CSO_Ovidiu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSO_Ovidiu_logo.png"
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Romania"
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_III_clubs"
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_IV_clubs"
"http://dbpedia.org/resource/CSO_Ovidiu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Constanța_County"
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageID",23202820
"http://dbpedia.org/resource/CSO_Ovidiu","http://dbpedia.org/ontology/wikiPageRevisionID",1105277291
