"subject","predicate","object"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataDeficientPlants"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#label","Schefflera harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#label","Schefflera harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#label","Schefflera harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#label","Schefflera harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera harmsii est une espèce de plantes de la famille des Araliaceae."
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera harmsii es una especie de fanerógama en la familia de Araliaceae."
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera harmsii är en araliaväxtart som beskrevs av James Francis Macbride. Schefflera harmsii ingår i släktet Schefflera och familjen araliaväxter. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade."
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2000/01/rdf-schema#comment","Schefflera harmsii is a species of plant in the family Araliaceae. It is endemic to Peru."
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schefflera"
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_deficient_plants"
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Peru"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageID",12915319
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageRevisionID",1055220410
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_deficient_plants"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araliaceae"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Peru"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schefflera"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5503240"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schefflera_harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcxf4"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k25z"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Araliaceae-stub"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/authority","J.F.Macbr."
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/genus","Schefflera"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/species","harmsii"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/status","DD"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/abstract","Schefflera harmsii är en araliaväxtart som beskrevs av James Francis Macbride. Schefflera harmsii ingår i släktet Schefflera och familjen araliaväxter. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade."
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/abstract","Schefflera harmsii est une espèce de plantes de la famille des Araliaceae."
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/abstract","Schefflera harmsii es una especie de fanerógama en la familia de Araliaceae."
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/abstract","Schefflera harmsii is a species of plant in the family Araliaceae. It is endemic to Peru."
"http://dbpedia.org/resource/Schefflera_harmsii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Schefflera_harmsii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schefflera_harmsii?oldid=1055220410&ns=0"
"http://dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/wikiPageLength",874
"http://dbpedia.org/resource/Schefflera_harmsii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schefflera_harmsii"
