"subject","predicate","object"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2000/01/rdf-schema#label","Stillborn"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2000/01/rdf-schema#label","Stillborn (band)"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Stillborn – polska grupa wykonująca muzykę z pogranicza black i death metalu. Powstała w 1997 roku w Mielcu."
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/wikiPageID",20988471
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",969412251
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_Records"
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pagan_Records"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Q7G"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnf2pl"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/320252299"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stillborn"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4b69329a-ebfb-41ab-b5c7-7fe3982eead8"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9345857"
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/abstract","Stillborn – polska grupa wykonująca muzykę z pogranicza black i death metalu. Powstała w 1997 roku w Mielcu."
"http://dbpedia.org/resource/Stillborn_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Stillborn_(band)","http://schema.org/sameAs","http://viaf.org/viaf/143861710"
"http://dbpedia.org/resource/Stillborn_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stillborn_(band)?oldid=969412251&ns=0"
"http://dbpedia.org/resource/Stillborn_(band)","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Stillborn_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stillborn_(band)"
