"subject","predicate","object"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByChina"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWushuChampionships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#label","2007年世界武术锦标赛"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#label","2007 World Wushu Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan Wushu Dunia 2007"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 World Wushu Championships was the 9th edition of the World Wushu Championships. It was held at the Olympic Sports Center Gymnasium in Beijing, China from November 11 to November 17, 2007. Nearly 1,000 athletes from 89 IWUF national federations participated in the event. The competition also acted as a qualifier for the 2008 Beijing Wushu Tournament and the 2009 World Games."
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan Wushu Dunia 2007 adalah edisi ke-9 turnamen . Turnamen ini diselenggarakan di Gimnasium Pusat Olahraga Olimpiade, Beijing, Republik Rakyat Tiongkok sejak tanggal 11 hingga 17 November 2007. Tuan rumah Republik Rakyat Tiongkok menjadi juara umum turnamen dengan raihan 18 emas."
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2007年世界武术锦标赛是第9届世界武术锦标赛，已在中国的举行，日期是从11月11日至11月17日。最终东道主中国队以18枚金牌的成绩位居奖牌榜榜首。"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_World_Wushu_Championships_logo.png"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Wushu_Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wushu_competitions_in_China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_wushu_(sport)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Chinese_sport"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageID",25772082
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1111755428
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Feibiao"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsiao_Yung-sheng"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won_To-song"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Yew_Fai"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yang_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazir_Shandulaev"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunus_Guseinov"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jae-hyung"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leong_Hong_Man"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Đức_Trọng"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naw_Mar_Htun"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arata_Matsuura"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Sum_Yin"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dao_(Chinese_sword)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pui_Fook_Chien"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Jing"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Games"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Wenjuan"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Valcárcel"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Beijing_Wushu_Tournament"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariane_Mariano"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Evagorou"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsiao_Yung-jih"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Wushu_Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Kai-kuei"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ibrahim_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Manser"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjie_Rivera"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mustafa_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Fong_Ying"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Sung-hun_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Trí_Quân"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Asem"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Ojaghi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lagilag"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogi_Nebulana"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Jing"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Lizi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidam_Gangapati_Chanu"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meirman_Rakhymzhanov"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahra_Karimi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Ching-kuei"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Hui"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Qingjian"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Mukhortikova"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eslam_Ghorbani"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geng_Xiaoling"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razieh_Tahmasebifar"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Seung-chang"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Hsiao-chien"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heryanto"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Wang_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Asghar_Shabani"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Văn_Linh"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarita_Kalmikova_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiang_(spear)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Wushu_Federation"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lương_Thị_Hoa"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Thùy_Ngân"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anael_Carrasco"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzhanhuat_Beletov"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myo_Min_Soe_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farshad_Arabi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Cláudia_Rodrigues"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Eng_Chong"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Jiao"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Schito"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Galkin"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_Akhadov"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadijeh_Zeinalzadeh"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shuaike"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Kojima"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Tarasova"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issam_Barhoumi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Jo"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farzaneh_Dehghani"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Salikhov"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandao"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Loue"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanquan_(martial_art)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Liang_Chan"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Wushu_Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Trà_My"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Pantsiukhou"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siarhei_Ivanou"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Hoàng_Trung"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Zwingli"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Thùy_Linh"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Ting_Hong"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Yan_Hui"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Moi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nangun"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Chiofalo"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Xu"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Si_Thu"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Fong_Wei"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_chi"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duilian_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_De_Tulio"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jia_Rui"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Xuân_Hiệp"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Meidie"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Naumova"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Estimar"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Soon-myung"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Zhi_Jian"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Viallet"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Cheng_Qing"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Hyeon-seok"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taijijian"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Jin_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Uchida"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Lingjuan"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Ka_Ying"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Jing_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Reza_Gholipour"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wushu_competitions_in_China"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Wushu_Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wushu_Championships"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leendert-Jan_Mulder"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Chinese_sport"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Fan_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Almeida"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_wushu_(sport)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Man-yun"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changquan"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshihiro_Shimoda"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Bong"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yanan_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurhayat_Hiçyakmazer"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Guangrong"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Chunyan"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggie_Ho"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yong_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Quốc_Khánh"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüseyin_Dündar"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Thanh_Tùng_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Thị_Bích_(wushu)"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayat_Farag"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Vetimis"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hei_Zhi_Hong"
"http://dbpedia.org/resource/2007_World_Wushu_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_(staff)"
