"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","South Kingstown, Rhode Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Rhode_Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Rhode_Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_seats_in_Rhode_Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Washington_County,_Rhode_Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/2004/02/skos/core#prefLabel","South Kingstown, Rhode Island"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",25320865
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1028638095
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:South_Kingstown,_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Kingstown,_Rhode_Island?oldid=1028638095&ns=14"
