"subject","predicate","object"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorgSynthesizers"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#label","Korg KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#label","Korg KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#label","コルグ・KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#label","Korg KARMA"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#comment","KARMA（カーマ）とはコルグのシンセサイザーの型番・商品名。このシンセは、カーマソフトウエアというリアルタイムに音楽を生成するアルゴリズムを搭載したアルペジオでは得られない音楽を瞬時に生み出す事のできるミュージックワークステーションである。このカーマ機能は、KARMA発売以降のフラグシップ機にも搭載されている。KARMAは、コルグ・TRITONシリーズの派生品として開発・販売されている為、全てではないがTRITONのファイルを直接使用でき相互互換が出来る。"
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#comment","Le KARMA est un synthétiseur conçu et distribué par la société japonaise Korg depuis 2001."
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#comment","De Korg KARMA is een music workstation die door Korg van 2001 tot 2006 werd gemaakt. De KARMA is een gespecialiseerd lid van de TRITON-familie. Het acroniem KARMA staat voor Kay Algorithmic Realtime Music Architecture, dat is ontwikkeld door Stephen Kay."
"http://dbpedia.org/resource/Korg_KARMA","http://www.w3.org/2000/01/rdf-schema#comment","The Korg KARMA music workstation was released in 2001 as a specialised member of the Korg Triton family. KARMA stands for Kay's Algorithmic Real-time Music Architecture. The unit features up to 62 note polyphony and is 16-part multitimbral. Its sound engine is based on the Korg Triton workstation, although it has fewer features."
"http://dbpedia.org/resource/Korg_KARMA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korg_KARMA.jpg"
"http://dbpedia.org/resource/Korg_KARMA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korg_synthesizers"
"http://dbpedia.org/resource/Korg_KARMA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthesizers"
"http://dbpedia.org/resource/Korg_KARMA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_workstations"
"http://dbpedia.org/resource/Korg_KARMA","http://dbpedia.org/ontology/wikiPageID",1933738
