"subject","predicate","object"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ConcentrationCamp"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2000/01/rdf-schema#label","KZ Gospić"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2000/01/rdf-schema#label","Gospić concentration camp"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2000/01/rdf-schema#comment","The Gospić concentration camp (Croatian: Sabirni logor Gospić; Serbian: Koncentracioni logor Gospić) was one of 26 concentration camps in the Independent State of Croatia during World War II, established in Gospić (modern-day Croatia)."
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2000/01/rdf-schema#comment","Das Konzentrationslager Gospić (kroatisch Sabirni logor Gospić; serbisch Koncentracioni logor Gospić, Концентрациони логор Госпић) war ein Konzentrationslager im damaligen faschistischen Unabhängigen Staat Kroatien (NDH). Das Lager wurde im Juni 1941 von den rechtsextremen Ustaša gegründet und befand sich in der Stadt Gospić. Die Internierten waren hauptsächlich Serben und Juden. Es waren bis zu 28.700 Menschen interniert. Eine genaue Zahl der dort Getöteten wird sich vermutlich nie feststellen lassen, weil es kaum Überlebende gibt und nur wenige schriftliche Quellen erhalten geblieben sind. Das KZ Gospić war Zentrum des Velebit-Pag-Lagerkomplexes, zu dem die KZ Jadovno, Slana und Metajna gehörten."
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/property/name","Gospić concentration camp"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.54600143432617
"http://dbpedia.org/resource/Gospić_concentration_camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.375
"http://dbpedia.org/resource/Gospić_concentration_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Croatian_history"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concentration_camps_of_the_Independent_State_of_Croatia"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_in_Yugoslavia"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Croatia"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageID",54545511
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageRevisionID",1122677419
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Serbs_of_Croatia"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadovno_concentration_camp"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Gospić_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenovac_concentration_camp"
