"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Pac-12 Conference champions"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of conference champions in sports sponsored by the Pac-12 Conference."
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pac-12_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pac-12_Conference_men's_basketball"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pac-12_Conference_Baseball_Tournament"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Pac-12_Tourney_champs_UCLA.jpg"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCLA_basketball_08.jpg"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men's_basketball_at_SDSU_at_Cal_2007-11-24.jpg"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pac-12_Conference"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_sports_conference_champions_in_the_United_States"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageID",27816698
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1122505931
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Green_(tennis)"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadrack_Kiptoo_Biwott"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Pacific_Sports_Federation"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Christian"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McEnroe"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Park"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo-Antonio_Grilli"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_Yim"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnea_Ström"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorena_Ochoa"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pac-12_Conference"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Trojans"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_robin_tournament"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Julien_Rojer"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Schwikert"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Homa"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Popov"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Mackenzie"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Stahle"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Amend"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Zamarripa"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Palmer"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Rodgers"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Lastra"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Joh"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Thu"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Pacific-10_Conference_women's_basketball_season"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cheseret"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Ward"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Baena"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adria_Engel"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Tavatanakit"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilia_Vu"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Ross"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Mehaffey"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_Corkery"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Keska"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Klahn"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Warburg"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Blachford"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Forsman"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Burdette"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Hansen-Dent"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Fusano"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Ammaccapane"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bryan"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Peters"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldstein_(tennis)"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Stanford_Cardinal_baseball_team"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luben_Pampoulov"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Cragg"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Phebus"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Sampras"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_Waldorf"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Im"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Trainer"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Abrams"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Osborne"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Sinn"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikki_Laing"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrie_Lothrop"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Kim"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Randolph"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Black"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gore"
"http://dbpedia.org/resource/List_of_Pac-12_Conference_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Prefontaine"
