"subject","predicate","object"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenFilmProducers"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfAustrian-JewishDescent"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","レッティ・アロンソン"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#label","Letty Aronson"
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Letty Aronson (née Konigsberg; born November 30, 1943) is an American film producer and is the younger sister of writer and director Woody Allen."
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#comment","Letty Aronson (* 1943 in New York City als Ellen Konigsberg) ist eine US-amerikanische Filmproduzentin."
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#comment","Letty Aronson, nata Ellen Letty Königsberg (Brooklyn, 30 novembre 1943), è una produttrice cinematografica statunitense e sorella minore di Woody Allen, con cui spesso collabora. È stata sposata con ."
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#comment","Letty Aronson, rodným jménem Ellen Letty Konigsberg, (* 1943 New York) je americká filmová producentka. Je mladší sestrou režiséra a scenáristy Woodyho Allena. Studovala na a Newyorské univerzitě. Jejím manželem byl Sidney Aronson, s nímž žila od šedesátých let až do jeho smrti v roce 2002. Produkci se začala věnovat v devadesátých letech, zpočátku jako výkonná producentka, později jako producentka. Produkuje výhradně filmy svého bratra."
"http://dbpedia.org/resource/Letty_Aronson","http://www.w3.org/2000/01/rdf-schema#comment","Letty Aronson é uma produtora cinematográfica norte-americana. Como reconhecimento, foi nomeada ao Oscar 2012 na categoria de Melhor Filme por Midnight in Paris."
