"subject","predicate","object"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropagandaTelevisionBroadcasts"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanTelevisionProgrammes"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106254007"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Let's_trim_our_hair_in_accordance_with_the_socialist_lifestyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
