"subject","predicate","object"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAisne"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","博尔瓦尔"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Боревуар"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","بيريفوار"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Боревуар"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#label","Beaurevoir"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","博雷瓦尔（法語：Beaurevoir）是法国皮卡第大区埃纳省的一个市镇，属于圣康坦区。该市镇2009年时的人口为1,424人。"
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir é uma comuna francesa na região administrativa de Altos da França, no departamento de Aisne. Estende-se por uma área de 21,73 km². Em 2010 a comuna tinha 1 433 habitantes (densidade: 65,9 hab./km²)."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Боревуа́р (фр. Beaurevoir) — коммуна во Франции, находится в регионе Пикардия. Департамент коммуны — Эна. Входит в состав кантона Боэн-ан-Вермандуа. Округ коммуны — Сен-Кантен. Код INSEE коммуны — 02057."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir är en kommun i departementet Aisne i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Saint-Quentin. År 2019 hade Beaurevoir 1 406 invånare."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir ist eine französische Gemeinde mit 1406 Einwohnern (Stand 1. Januar 2019) im Département Aisne in der Region Picardie. Sie gehört zum Arrondissement Saint-Quentin, zum Kanton Bohain-en-Vermandois und zum Kommunalverband Pays du Vermandois."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir est une commune française située dans le département de l'Aisne en région Hauts-de-France."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir is a commune in the department of Aisne in Hauts-de-France in northern France."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir è un comune francese di 1.547 abitanti situato nel dipartimento dell'Aisne della regione dell'Alta Francia."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir is een gemeente in het Franse departement Aisne (regio Hauts-de-France). De plaats maakt deel uit van het arrondissement Saint-Quentin. Beaurevoir telde op 1 januari 2019 1.406 inwoners."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","بيريفوار، هي بلدية في مقاطعة آيزين في Hauts-de-Franceاووت دي فرانس التي تقع في شمال فرنسا ."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Aisne. Według danych na styczeń 2014 roku gminę zamieszkiwało 1515 osób, a gęstość zaludnienia wynosiła 70,2 osób/km²."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Боревуа́р (фр. Beaurevoir) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Ена. Населення — 1498 осіб (2011). Муніципалітет розташований на відстані близько 145 км на північний схід від Парижа, 75 км на схід від Ам'єна, 55 км на північний захід від Лана."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir és un municipi francès, situat al departament de l'Aisne i a la regió dels Alts de França, prop del naixement de l'Escalda. L'any 1999 tenia 1.498 habitants. Forma part de la Communauté de communes du Pays du Vermandois."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir estas franca komunumo situanta en la departemento Aisne, en la regiono Hauts-de-France. Ĝi havis 1.498 loĝantojn laŭ la censo de 1999. En ĝi troviĝas la kastelo de Beaurevoir, kie Johana de Arko provis fuĝi antaŭ fali sub angla potenco. La komunumo etendiĝas sur 21,73 km² kaj proksime de ĝi troviĝas la ekiĝo de la rivero Skeldo."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://dbpedia.org/resource/Beaurevoir","http://www.w3.org/2000/01/rdf-schema#comment","Beaurevoir je francouzská obec v departementu Aisne v regionu Hauts-de-France. V roce 2012 zde žilo 1 483 obyvatel."
