"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1997"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis pulchra"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis pulchra is a species of snout moth in the genus Epicrocis. It was described by Marianne Horak in 1997 and is known from Queensland, Australia."
"http://dbpedia.org/resource/Epicrocis_pulchra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epicrocis_pulchra.jpg"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Australia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1997"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Marianne_Horak"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Australia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageID",34285311
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageRevisionID",998430955
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropoda"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Horak"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Australia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1997"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Marianne_Horak"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insecta"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicrocis"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Australia"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYpm"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmx5w"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Epicrocis_pulchra"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5382647"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epicrocis-stub"
"http://dbpedia.org/resource/Epicrocis_pulchra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
